a_uid,b_uid,c_uid,stepmax,reachable_sentries,total_sentries,percent
filb,Fiatouxxx,Tortue,3,22,22,100
Darunya,matiou,moul,3,20,21,95.23809523809524
FugazziPL,Gat,vit,3,22,22,100
Gat,CandideSK8,RavanH,3,20,21,95.23809523809524
Fiatouxxx,matiou,Mententon,3,21,21,100
Tortue,stanlog,moul,3,20,20,100
rimek,DebOrah,elois,3,20,20,100
filb,Caizohan,stanlog,3,21,21,100
filb,FugazziPL,vincentux,3,21,21,100
MarcRutkowski,Caizohan,PierreYves,3,21,21,100
Alfybe,vit,CandideSK8,3,21,21,100
RavanH,Caizohan,kimamila,3,21,21,100
Yann-Lug,gpsqueeek,stanlog,3,18,19,94.73684210526316
gerard94,Mententon,JeanFerreira,3,19,19,100
Alfybe,Darunya,Nadou,3,20,22,90.9090909090909
MarcRutkowski,Yann-Lug,CandideSK8,3,20,20,100
vit,RavanH,Caizohan,3,22,22,100
FugazziPL,carotte46,CandideSK8,3,20,21,95.23809523809524
Darunya,gerard94,matiou,3,19,21,90.47619047619048
jytou,matiou,vincentux,3,21,21,100
FugazziPL,nay4,inso,3,19,21,90.47619047619048
Fiatouxxx,kimamila,JeanFerreira,3,19,20,95
vit,Mententon,JeanFerreira,3,20,20,100
rimek,carotte46,Caizohan,3,21,22,95.45454545454545
MarcRutkowski,moul,cuckooland,3,20,20,100
Thatoo,gpsqueeek,Mententon,3,19,19,100
Thatoo,DebOrah,vincentux,3,19,19,100
Sivmatt,Thatoo,stanlog,3,19,20,95
filb,gpsqueeek,DebOrah,3,20,20,100
Alfybe,b3j0f,Galuel,3,21,21,100
Sivmatt,Thatoo,urodelus,3,20,20,100
MarcRutkowski,Nadou,cuckooland,3,19,21,90.47619047619048
jytou,Paulart,matiou,3,20,21,95.23809523809524
FugazziPL,elois,JeanFerreira,3,20,20,100
FugazziPL,nay4,JeanFerreira,3,19,21,90.47619047619048
Thatoo,DebOrah,elois,3,19,19,100
Alfybe,yannlefranco,gpsqueeek,3,20,21,95.23809523809524
Paulart,Yann-Lug,cuckooland,3,19,19,100
nay4,Tortue,Galuel,3,19,21,90.47619047619048
Sivmatt,Fiatouxxx,kimamila,3,20,21,95.23809523809524
Gat,moul,elois,3,20,20,100
Alfybe,vit,stanlog,3,19,21,90.47619047619048
gerard94,Mententon,Galuel,3,19,19,100
Alfybe,CandideSK8,vincentux,3,20,20,100
Sivmatt,rimek,cuckooland,3,19,21,90.47619047619048
filb,Thatoo,elois,3,20,20,100
jytou,Caizohan,elois,3,21,21,100
Sivmatt,b3j0f,carotte46,3,21,22,95.45454545454545
Darunya,Yann-Lug,inso,3,19,20,95
Alfybe,yannlefranco,Gat,3,21,22,95.45454545454545
yannlefranco,Paulart,MichelDuchemin,3,20,21,95.23809523809524
Alfybe,CandideSK8,PierreYves,3,19,20,95
jytou,filb,inso,3,21,21,100
Paulart,Fiatouxxx,nay4,3,19,21,90.47619047619048
yannlefranco,b3j0f,carotte46,3,21,22,95.45454545454545
urodelus,stanlog,inso,3,19,19,100
kimamila,inso,JeanFerreira,3,18,19,94.73684210526316
Paulart,Thatoo,DebOrah,3,18,19,94.73684210526316
FugazziPL,matiou,Mententon,3,21,21,100
MarcRutkowski,Alfybe,JeanFerreira,3,20,21,95.23809523809524
Yann-Lug,urodelus,Mententon,3,19,19,100
gpsqueeek,DebOrah,Mententon,3,19,19,100
FugazziPL,b3j0f,moul,3,21,21,100
Darunya,b3j0f,vit,3,21,22,95.45454545454545
RavanH,PierreYves,Galuel,3,20,20,100
MarcRutkowski,CandideSK8,elois,3,20,20,100
filb,Caizohan,elois,3,21,21,100
rimek,vit,inso,3,19,21,90.47619047619048
Gat,RavanH,DebOrah,3,20,21,95.23809523809524
Paulart,CandideSK8,inso,3,18,19,94.73684210526316
rimek,FugazziPL,Tortue,3,20,22,90.9090909090909
b3j0f,carotte46,DebOrah,3,20,21,95.23809523809524
Yann-Lug,RavanH,Galuel,3,20,20,100
carotte46,matiou,inso,3,19,21,90.47619047619048
Thatoo,DebOrah,kimamila,3,19,19,100
rimek,vit,JeanFerreira,3,20,21,95.23809523809524
gpsqueeek,PierreYves,kimamila,3,19,19,100
rimek,Mententon,Galuel,3,20,20,100
Sivmatt,Yann-Lug,matiou,3,21,21,100
carotte46,Fiatouxxx,elois,3,20,21,95.23809523809524
Darunya,RavanH,vincentux,3,19,21,90.47619047619048
Thatoo,Tortue,elois,3,19,20,95
Gat,elois,cuckooland,3,20,20,100
Caizohan,Tortue,Galuel,3,21,21,100
Caizohan,stanlog,JeanFerreira,3,20,20,100
Sivmatt,nay4,PierreYves,3,19,21,90.47619047619048
filb,matiou,vincentux,3,21,21,100
MarcRutkowski,FugazziPL,Caizohan,3,22,22,100
FugazziPL,Yann-Lug,vincentux,3,20,20,100
filb,CandideSK8,Fiatouxxx,3,21,21,100
jytou,MichelDuchemin,carotte46,3,21,22,95.45454545454545
urodelus,pafzedog,JeanFerreira,3,19,19,100
jytou,Sivmatt,stanlog,3,21,21,100
gnu-tux,JeanFerreira,Galuel,3,18,19,94.73684210526316
jytou,CandideSK8,cuckooland,3,20,20,100
rimek,filb,PierreYves,3,21,21,100
gerard94,gpsqueeek,Caizohan,3,20,20,100
MarcRutkowski,FugazziPL,vincentux,3,20,21,95.23809523809524
Thatoo,cuckooland,JeanFerreira,3,18,19,94.73684210526316
rimek,b3j0f,JeanFerreira,3,21,21,100
FugazziPL,MichelDuchemin,PierreYves,3,20,21,95.23809523809524
Gat,DebOrah,moul,3,20,20,100
b3j0f,carotte46,PierreYves,3,20,21,95.23809523809524
rimek,Mententon,cuckooland,3,20,20,100
filb,Fiatouxxx,moul,3,21,21,100
CandideSK8,pafzedog,Mententon,3,19,19,100
b3j0f,Tortue,JeanFerreira,3,21,21,100
vit,CandideSK8,pafzedog,3,20,20,100
b3j0f,MichelDuchemin,stanlog,3,19,21,90.47619047619048
rimek,MichelDuchemin,nay4,3,20,22,90.9090909090909
Gat,nay4,DebOrah,3,20,21,95.23809523809524
Darunya,nay4,inso,3,19,21,90.47619047619048
b3j0f,matiou,DebOrah,3,20,21,95.23809523809524
matiou,Mententon,Tortue,3,21,21,100
MarcRutkowski,Darunya,gpsqueeek,3,19,21,90.47619047619048
Gat,Mententon,gnu-tux,3,20,20,100
filb,Nadou,Yann-Lug,3,19,21,90.47619047619048
FugazziPL,Yann-Lug,Fiatouxxx,3,20,21,95.23809523809524
FugazziPL,Paulart,DebOrah,3,19,20,95
matiou,elois,Galuel,3,19,20,95
gpsqueeek,matiou,elois,3,19,20,95
Darunya,yannlefranco,b3j0f,3,21,22,95.45454545454545
FugazziPL,gpsqueeek,urodelus,3,19,20,95
Paulart,Caizohan,pafzedog,3,19,20,95
b3j0f,DebOrah,PierreYves,3,19,20,95
FugazziPL,b3j0f,Galuel,3,21,21,100
RavanH,nay4,JeanFerreira,3,19,21,90.47619047619048
gpsqueeek,CandideSK8,Fiatouxxx,3,20,20,100
Sivmatt,Paulart,inso,3,19,20,95
b3j0f,Thatoo,RavanH,3,20,21,95.23809523809524
Fiatouxxx,Mententon,JeanFerreira,3,20,20,100
rimek,Nadou,DebOrah,3,19,21,90.47619047619048
filb,elois,Galuel,3,20,20,100
urodelus,vincentux,inso,3,19,19,100
Yann-Lug,Thatoo,DebOrah,3,19,19,100
matiou,vincentux,moul,3,20,20,100
filb,Fiatouxxx,Caizohan,3,22,22,100
Yann-Lug,carotte46,CandideSK8,3,19,20,95
vit,DebOrah,Tortue,3,21,21,100
Alfybe,Yann-Lug,inso,3,20,20,100
CandideSK8,PierreYves,Tortue,3,20,20,100
Sivmatt,FugazziPL,Yann-Lug,3,20,21,95.23809523809524
matiou,DebOrah,inso,3,20,20,100
gpsqueeek,urodelus,PierreYves,3,19,19,100
MarcRutkowski,Gat,MichelDuchemin,3,21,22,95.45454545454545
yannlefranco,Thatoo,CandideSK8,3,20,20,100
Nadou,nay4,DebOrah,3,20,21,95.23809523809524
yannlefranco,b3j0f,MichelDuchemin,3,21,22,95.45454545454545
yannlefranco,vit,CandideSK8,3,21,21,100
Sivmatt,rimek,kimamila,3,20,21,95.23809523809524
PierreYves,Mententon,cuckooland,3,19,19,100
Alfybe,nay4,gnu-tux,3,19,21,90.47619047619048
MarcRutkowski,yannlefranco,Gat,3,22,22,100
Sivmatt,CandideSK8,stanlog,3,20,20,100
FugazziPL,Gat,gerard94,3,19,21,90.47619047619048
b3j0f,Nadou,elois,3,19,21,90.47619047619048
Gat,DebOrah,JeanFerreira,3,20,20,100
MarcRutkowski,DebOrah,vincentux,3,20,20,100
FugazziPL,gpsqueeek,vincentux,3,19,20,95
MarcRutkowski,urodelus,inso,3,20,20,100
Gat,CandideSK8,pafzedog,3,20,20,100
MarcRutkowski,yannlefranco,pafzedog,3,20,21,95.23809523809524
b3j0f,Thatoo,moul,3,20,20,100
FugazziPL,gnu-tux,elois,3,20,20,100
Fiatouxxx,DebOrah,JeanFerreira,3,20,20,100
rimek,Caizohan,DebOrah,3,20,21,95.23809523809524
CandideSK8,pafzedog,JeanFerreira,3,19,19,100
MichelDuchemin,Caizohan,matiou,3,21,22,95.45454545454545
jytou,Yann-Lug,stanlog,3,19,20,95
urodelus,matiou,JeanFerreira,3,20,20,100
MichelDuchemin,RavanH,stanlog,3,19,21,90.47619047619048
Gat,urodelus,kimamila,3,20,20,100
gerard94,Caizohan,nay4,3,19,21,90.47619047619048
MarcRutkowski,Darunya,Gat,3,20,22,90.9090909090909
CandideSK8,DebOrah,elois,3,19,19,100
Alfybe,gerard94,PierreYves,3,19,20,95
Mententon,moul,elois,3,19,19,100
jytou,Sivmatt,rimek,3,21,22,95.45454545454545
Sivmatt,rimek,MichelDuchemin,3,20,22,90.9090909090909
vit,gpsqueeek,DebOrah,3,20,20,100
MarcRutkowski,Thatoo,RavanH,3,19,21,90.47619047619048
FugazziPL,CandideSK8,gnu-tux,3,20,20,100
MarcRutkowski,FugazziPL,RavanH,3,21,22,95.45454545454545
urodelus,Caizohan,Mententon,3,20,20,100
vit,Thatoo,JeanFerreira,3,19,20,95
filb,Alfybe,Fiatouxxx,3,22,22,100
filb,Paulart,kimamila,3,19,20,95
vit,MichelDuchemin,gpsqueeek,3,21,21,100
yannlefranco,vit,cuckooland,3,20,21,95.23809523809524
Gat,RavanH,stanlog,3,19,21,90.47619047619048
jytou,MarcRutkowski,Paulart,3,19,21,90.47619047619048
Gat,kimamila,Galuel,3,20,20,100
filb,Mententon,vincentux,3,20,20,100
yannlefranco,Caizohan,cuckooland,3,20,21,95.23809523809524
MichelDuchemin,DebOrah,inso,3,20,20,100
jytou,CandideSK8,DebOrah,3,20,20,100
b3j0f,Mententon,kimamila,3,20,20,100
Thatoo,DebOrah,stanlog,3,19,19,100
MarcRutkowski,MichelDuchemin,Tortue,3,21,22,95.45454545454545
b3j0f,gpsqueeek,JeanFerreira,3,20,20,100
pafzedog,stanlog,elois,3,18,19,94.73684210526316
b3j0f,pafzedog,Mententon,3,20,20,100
DebOrah,pafzedog,JeanFerreira,3,19,19,100
MichelDuchemin,matiou,DebOrah,3,20,21,95.23809523809524
gerard94,CandideSK8,DebOrah,3,18,19,94.73684210526316
Alfybe,b3j0f,MichelDuchemin,3,21,22,95.45454545454545
carotte46,urodelus,PierreYves,3,20,20,100
MichelDuchemin,vincentux,cuckooland,3,20,20,100
Yann-Lug,RavanH,inso,3,20,20,100
MarcRutkowski,CandideSK8,Mententon,3,20,20,100
MarcRutkowski,gerard94,RavanH,3,19,21,90.47619047619048
rimek,Paulart,Fiatouxxx,3,19,21,90.47619047619048
filb,Mententon,kimamila,3,20,20,100
Sivmatt,yannlefranco,gnu-tux,3,21,21,100
MarcRutkowski,Gat,cuckooland,3,21,21,100
rimek,filb,kimamila,3,21,21,100
CandideSK8,vincentux,kimamila,3,19,19,100
Alfybe,b3j0f,gnu-tux,3,21,21,100
vit,urodelus,stanlog,3,20,20,100
DebOrah,pafzedog,gnu-tux,3,19,19,100
filb,b3j0f,Thatoo,3,20,21,95.23809523809524
b3j0f,gpsqueeek,Fiatouxxx,3,21,21,100
Gat,MichelDuchemin,CandideSK8,3,20,21,95.23809523809524
Alfybe,pafzedog,Tortue,3,19,21,90.47619047619048
jytou,filb,urodelus,3,20,21,95.23809523809524
CandideSK8,RavanH,Tortue,3,21,21,100
Darunya,carotte46,nay4,3,20,22,90.9090909090909
Gat,Thatoo,RavanH,3,20,21,95.23809523809524
Gat,DebOrah,vincentux,3,20,20,100
filb,Thatoo,moul,3,20,20,100
yannlefranco,gpsqueeek,Galuel,3,19,20,95
yannlefranco,Yann-Lug,gnu-tux,3,20,20,100
FugazziPL,Caizohan,inso,3,21,21,100
Gat,Caizohan,nay4,3,20,22,90.9090909090909
yannlefranco,gerard94,matiou,3,19,21,90.47619047619048
filb,Yann-Lug,vincentux,3,20,20,100
filb,Paulart,PierreYves,3,19,20,95
Alfybe,Gat,RavanH,3,21,22,95.45454545454545
DebOrah,pafzedog,stanlog,3,19,19,100
vit,carotte46,Caizohan,3,22,22,100
rimek,yannlefranco,moul,3,21,21,100
Sivmatt,moul,cuckooland,3,20,20,100
MarcRutkowski,filb,Paulart,3,19,21,90.47619047619048
jytou,Thatoo,gnu-tux,3,19,20,95
filb,Alfybe,Gat,3,22,22,100
b3j0f,Caizohan,gnu-tux,3,21,21,100
jytou,matiou,kimamila,3,21,21,100
RavanH,stanlog,JeanFerreira,3,19,20,95
Darunya,CandideSK8,urodelus,3,19,20,95
gpsqueeek,elois,JeanFerreira,3,18,19,94.73684210526316
Sivmatt,Mententon,vincentux,3,20,20,100
Sivmatt,filb,vincentux,3,21,21,100
MarcRutkowski,Nadou,Paulart,3,19,21,90.47619047619048
MarcRutkowski,CandideSK8,pafzedog,3,20,20,100
Alfybe,matiou,PierreYves,3,20,21,95.23809523809524
Sivmatt,FugazziPL,gnu-tux,3,20,21,95.23809523809524
MarcRutkowski,gpsqueeek,Tortue,3,19,21,90.47619047619048
rimek,filb,Thatoo,3,21,21,100
Yann-Lug,DebOrah,gnu-tux,3,19,19,100
vit,RavanH,moul,3,21,21,100
Yann-Lug,pafzedog,gnu-tux,3,19,19,100
Darunya,yannlefranco,Fiatouxxx,3,21,22,95.45454545454545
rimek,Thatoo,Fiatouxxx,3,19,21,90.47619047619048
jytou,b3j0f,Fiatouxxx,3,22,22,100
filb,RavanH,Tortue,3,20,22,90.9090909090909
Darunya,CandideSK8,matiou,3,20,21,95.23809523809524
Paulart,MichelDuchemin,CandideSK8,3,19,20,95
jytou,inso,elois,3,20,20,100
jytou,Yann-Lug,RavanH,3,20,21,95.23809523809524
Darunya,Nadou,DebOrah,3,20,21,95.23809523809524
filb,Alfybe,Tortue,3,22,22,100
jytou,gpsqueeek,RavanH,3,20,21,95.23809523809524
DebOrah,Mententon,inso,3,19,19,100
b3j0f,gerard94,cuckooland,3,19,20,95
MarcRutkowski,Nadou,gnu-tux,3,19,21,90.47619047619048
carotte46,matiou,vincentux,3,19,21,90.47619047619048
Darunya,DebOrah,PierreYves,3,20,20,100
CandideSK8,vincentux,gnu-tux,3,19,19,100
rimek,Alfybe,Tortue,3,20,22,90.9090909090909
filb,pafzedog,stanlog,3,20,20,100
rimek,vit,Paulart,3,19,21,90.47619047619048
b3j0f,Yann-Lug,Thatoo,3,19,20,95
urodelus,matiou,gnu-tux,3,19,20,95
Darunya,nay4,kimamila,3,19,21,90.47619047619048
FugazziPL,MichelDuchemin,RavanH,3,20,22,90.9090909090909
Alfybe,FugazziPL,JeanFerreira,3,21,21,100
filb,Thatoo,Fiatouxxx,3,21,21,100
gerard94,Caizohan,PierreYves,3,19,20,95
Sivmatt,b3j0f,kimamila,3,21,21,100
MarcRutkowski,filb,JeanFerreira,3,21,21,100
carotte46,kimamila,elois,3,19,20,95
MichelDuchemin,PierreYves,cuckooland,3,19,20,95
Sivmatt,Yann-Lug,nay4,3,20,21,95.23809523809524
CandideSK8,Caizohan,gnu-tux,3,20,20,100
jytou,MarcRutkowski,filb,3,21,22,95.45454545454545
Alfybe,matiou,Galuel,3,19,21,90.47619047619048
yannlefranco,Thatoo,urodelus,3,20,20,100
MichelDuchemin,carotte46,nay4,3,20,22,90.9090909090909
Yann-Lug,gpsqueeek,Fiatouxxx,3,20,20,100
PierreYves,stanlog,moul,3,19,19,100
Fiatouxxx,cuckooland,JeanFerreira,3,19,20,95
carotte46,CandideSK8,nay4,3,19,21,90.47619047619048
Paulart,CandideSK8,pafzedog,3,18,19,94.73684210526316
carotte46,nay4,PierreYves,3,19,21,90.47619047619048
vit,MichelDuchemin,urodelus,3,21,21,100
Sivmatt,pafzedog,elois,3,20,20,100
Sivmatt,Paulart,urodelus,3,19,20,95
Gat,vincentux,stanlog,3,20,20,100
FugazziPL,vit,DebOrah,3,21,21,100
Alfybe,vit,Mententon,3,21,21,100
jytou,Alfybe,elois,3,21,21,100
vit,Fiatouxxx,Galuel,3,19,21,90.47619047619048
rimek,matiou,inso,3,19,21,90.47619047619048
Sivmatt,Alfybe,Fiatouxxx,3,21,22,95.45454545454545
FugazziPL,carotte46,DebOrah,3,20,21,95.23809523809524
Sivmatt,Fiatouxxx,PierreYves,3,21,21,100
rimek,FugazziPL,vincentux,3,20,21,95.23809523809524
Yann-Lug,Caizohan,gnu-tux,3,20,20,100
Alfybe,yannlefranco,gerard94,3,19,21,90.47619047619048
yannlefranco,carotte46,Caizohan,3,21,22,95.45454545454545
yannlefranco,DebOrah,elois,3,20,20,100
yannlefranco,Thatoo,elois,3,19,20,95
filb,MichelDuchemin,DebOrah,3,21,21,100
vit,pafzedog,Tortue,3,19,21,90.47619047619048
Thatoo,DebOrah,JeanFerreira,3,19,19,100
MichelDuchemin,kimamila,Galuel,3,20,20,100
jytou,gerard94,matiou,3,21,21,100
Yann-Lug,moul,gnu-tux,3,19,19,100
Gat,carotte46,gpsqueeek,3,21,21,100
Thatoo,pafzedog,elois,3,18,19,94.73684210526316
rimek,nay4,kimamila,3,19,21,90.47619047619048
Nadou,gpsqueeek,Caizohan,3,19,21,90.47619047619048
MarcRutkowski,Tortue,Galuel,3,19,21,90.47619047619048
FugazziPL,Nadou,Mententon,3,19,21,90.47619047619048
Gat,moul,Galuel,3,20,20,100
yannlefranco,Yann-Lug,inso,3,20,20,100
Paulart,PierreYves,cuckooland,3,18,19,94.73684210526316
FugazziPL,Darunya,PierreYves,3,20,21,95.23809523809524
yannlefranco,b3j0f,Fiatouxxx,3,21,22,95.45454545454545
Gat,Thatoo,CandideSK8,3,20,20,100
Thatoo,urodelus,PierreYves,3,19,19,100
b3j0f,vit,Caizohan,3,22,22,100
yannlefranco,Yann-Lug,Thatoo,3,20,20,100
rimek,Caizohan,pafzedog,3,21,21,100
Sivmatt,vincentux,cuckooland,3,19,20,95
rimek,Alfybe,stanlog,3,19,21,90.47619047619048
CandideSK8,Tortue,moul,3,20,20,100
Darunya,RavanH,Caizohan,3,21,22,95.45454545454545
rimek,MichelDuchemin,DebOrah,3,20,21,95.23809523809524
jytou,MarcRutkowski,gpsqueeek,3,21,21,100
CandideSK8,RavanH,matiou,3,20,21,95.23809523809524
yannlefranco,vit,PierreYves,3,21,21,100
Darunya,Yann-Lug,Caizohan,3,19,21,90.47619047619048
rimek,PierreYves,Tortue,3,21,21,100
Sivmatt,Alfybe,MichelDuchemin,3,22,22,100
FugazziPL,yannlefranco,Gat,3,21,22,95.45454545454545
Alfybe,Darunya,urodelus,3,20,21,95.23809523809524
b3j0f,Mententon,Galuel,3,20,20,100
Alfybe,Gat,Yann-Lug,3,20,21,95.23809523809524
filb,gerard94,MichelDuchemin,3,20,21,95.23809523809524
Alfybe,Gat,CandideSK8,3,20,21,95.23809523809524
Paulart,gpsqueeek,CandideSK8,3,18,19,94.73684210526316
rimek,Thatoo,nay4,3,19,21,90.47619047619048
Alfybe,FugazziPL,Tortue,3,21,22,95.45454545454545
Fiatouxxx,PierreYves,moul,3,20,20,100
urodelus,Mententon,moul,3,19,19,100
Gat,carotte46,vincentux,3,21,21,100
filb,Gat,JeanFerreira,3,21,21,100
FugazziPL,Thatoo,moul,3,20,20,100
Gat,Thatoo,stanlog,3,19,20,95
vit,Mententon,Tortue,3,21,21,100
gerard94,RavanH,Tortue,3,19,21,90.47619047619048
yannlefranco,carotte46,gnu-tux,3,20,21,95.23809523809524
CandideSK8,pafzedog,inso,3,19,19,100
urodelus,Caizohan,PierreYves,3,20,20,100
PierreYves,JeanFerreira,Galuel,3,19,19,100
Sivmatt,urodelus,moul,3,20,20,100
vit,CandideSK8,cuckooland,3,20,20,100
Paulart,DebOrah,PierreYves,3,18,19,94.73684210526316
gpsqueeek,moul,inso,3,19,19,100
MarcRutkowski,filb,vit,3,22,22,100
DebOrah,stanlog,JeanFerreira,3,19,19,100
MarcRutkowski,RavanH,Caizohan,3,22,22,100
MarcRutkowski,MichelDuchemin,JeanFerreira,3,21,21,100
yannlefranco,MichelDuchemin,urodelus,3,21,21,100
FugazziPL,nay4,moul,3,19,21,90.47619047619048
Alfybe,Gat,gpsqueeek,3,21,21,100
vit,CandideSK8,RavanH,3,21,21,100
Alfybe,yannlefranco,carotte46,3,20,22,90.9090909090909
yannlefranco,Paulart,urodelus,3,19,20,95
Gat,MichelDuchemin,urodelus,3,20,21,95.23809523809524
Nadou,Yann-Lug,Fiatouxxx,3,19,21,90.47619047619048
CandideSK8,matiou,elois,3,20,20,100
yannlefranco,PierreYves,JeanFerreira,3,20,20,100
filb,carotte46,JeanFerreira,3,21,21,100
filb,Tortue,JeanFerreira,3,21,21,100
PierreYves,stanlog,inso,3,19,19,100
urodelus,Tortue,cuckooland,3,19,20,95
FugazziPL,gerard94,CandideSK8,3,19,20,95
rimek,yannlefranco,elois,3,20,21,95.23809523809524
jytou,Alfybe,Fiatouxxx,3,22,22,100
Alfybe,vit,moul,3,21,21,100
Sivmatt,carotte46,Fiatouxxx,3,21,22,95.45454545454545
Alfybe,PierreYves,moul,3,20,20,100
Sivmatt,urodelus,vincentux,3,20,20,100
b3j0f,carotte46,elois,3,21,21,100
Fiatouxxx,RavanH,PierreYves,3,20,21,95.23809523809524
Darunya,b3j0f,Caizohan,3,21,22,95.45454545454545
rimek,Nadou,Thatoo,3,19,21,90.47619047619048
